Title,"FECs Group",Parameter,Attributes,Priority,"Extreme Events",Scale,Complexity,Recurrance,Method,Notes
40-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Percent cover by life form or species
",Essential,,Local,Basic,"2 years","Point intercept/line point intercept",
44-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Canopy gap",Essential,,Local,Basic,"2 years","Line intercept",
48-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Alpha diversity",Essential,,Local,Basic,"2 years","Plot species list",
52-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Alpha diversity",Essential,,Local,Advanced,"2 years","DNA soil sampling",
56-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Alpha diversity",Essential,,Local,Basic,"2 years","Plot photograph",
60-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Height of representative life forms",Essential,,Local,Basic,"2 years","Mean of 5 representative plants",
64-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Beta/gamma diversity",Essential,,"Landscape
Regional",Basic,Annually,"Low resolution remote sensing:",
68-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Beta/gamma diversity",Essential,,"Landscape
Regional",Basic,"10 years",MODIS,
72-(Spec,"Food species (Vegetation)","Diversity, composition and abundance","Beta/gamma diversity",Essential,,Landscape,Advanced,"As required","Med resolution remote sensing:",
76-(Spec,"Food species (Vegetation)","Diversity and spatial structure","Pattern: fragmentation/
Connectivity
Area: total area by community",Essential,,"Landscape
Regional",Basic,"5 years","Remote sensing",
80-(Spec,"Food species (Vegetation)",Productivity,"NDVI/ fPAR/ LAI/ EVI",Essential,,"Landscape
Regional",Basic,Annually,"Remote sensing",
84-(Spec,"Food species (Vegetation)",Productivity,"Aboveground biomass",Essential,,Local,Advanced,"2 years","Point intercept estimation; photo digital photograph classification
(non-destructive); clip plots
 (destructive)",
88-(Spec,"Food species (Vegetation)",Productivity,"Total biomass",Essential,,Local,Advanced,"2 years","Harvest and root clipping (destructive)",
92-(Spec,"Food species (Vegetation)",Productivity,Biomass,Essential,,"Landscape
Regional",Advanced,Annually,"Remote sensing",
96-(Spec,"Food species (Vegetation)",Productivity,Biomass,Essential,,Local,Basic,"As required","Indigenous Knowledge: Harvest observations related to food abundance",
100-(Spec,"Food species (Vegetation)",Productivity,Biomass,Essential,,Local,Basic,"5 years","Tree ring and shrub ring samples",
104-(Spec,"Food species (Vegetation)",Phenology,"Date of leaf-out (species)",Essential,,Local,Basic,Annually,"Direct observation",Plot
108-(Spec,"Food species (Vegetation)",Phenology,"Date of green-up
Date of senescence
Length of growing season",Essential,,"Regional
Pan-Arctic",Advanced,Annually,"Remote sensing",
112-(Spec,"Food species (Vegetation)",Phenology,"Date of flowering (species)",Essential,,Local,Basic,Annually,"Direct observation",Plot
116-(Spec,"Food species (Vegetation)",Phenology,"Date of senescence (species)",Essential,,Local,Basic,Annually,"Direct observation",Plot
120-(Spec,"Food species (Vegetation)",Phenology,"Amount of plant reproductive parts and newly emerged vegetative parts",Essential,,Local,Advanced,Annually,"Direct observation",
124-(Spec,"Food species (Vegetation)",Phenology,"Date of senescence (species)",Essential,,Local,Advanced,Annually,"Indigneous Knowledge: Morphological observation",
139-Food,"Food species (Vegetation)","Productivity quality","Species mix",Essential,,Local,Basic,Annually,"Indigenous Knowledge; direct observation",
140-Food,"Food species (Vegetation)","Productivity quality","Size distribution",Essential,,Local,Basic,"As required","Indigenous Knowledge; direct observation",Plot
141-Food,"Food species (Vegetation)","Productivity quality","Palatabilty; secondary compounds",Recommended,,Local,Advanced,"As required","Phyto-chemical analysis  (Laboratory analysis)",
142-Veget,"Food species (Vegetation)",Productivity,"Berry abundance, weight and ripeness",Recommended,,Local,Basic,"As required","Berry collection drying and observation",
143-Veget,"Food species (Vegetation)",Phenology,"Date of leaf out
Date of flowering
Date of senescene",Essential,,Local,Basic,"As required","Direct observation",
