﻿yava_Bovan_ksermokhina_2005_spp_modsrc.xls;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Title: Yamal Arctic Vegetation Archive: Bovanenkovo Vegetation Plots;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Author: Ksenia Ermokhina;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Reference: unpublished;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Table: Modified Species Cover Data for Bovanenkovo Vegetation Plots;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Notes: Species cover classes are the old Braun-Blanquet cover-abundance scale: r (rare), + (common, but less than 1 percent), 1 (1 to 5 percent), 2 (6 to 25 percent), 3 (26 to 50 percent), 4 (51 to 75 percent), and 5 (76 to 100 percent). Taxa are listed in alphabetical order. Both the dataset author determinations and the current nomenclature according to the Panarctic Species List (PASL) are listed. See readme in the metadata folder for further information about these data.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;AUTHOR PLOT NUMBER;Ks_103;Ks_104;Ks_105a;Ks_105b;Ks_106(1);Ks_106(2);Ks_107;Ks_107(2);Ks_108;Ks_108(1);Ks_108(2);Ks_108(3);Ks_108(4);Ks_108(5);Ks_109;Ks_110;Ks_110(1);Ks_110(2);Ks_110(3);Ks_110(4);Ks_111;Ks_111(1);Ks_111(2);Ks_111(3);Ks_111(4);Ks_112;Ks_113(1);Ks_113(2);Ks_113(3);Ks_113(4);Ks_113(5);Ks_113(6);Ks_114;Ks_115;Ks_116а;Ks_116б;Ks_117;Ks_118;Ks_119(1а);Ks_119(1б);Ks_119(2);Ks_120;Ks_121;Ks_122;Ks_122(1);Ks_122(2);Ks_122(3);Ks_122(4);Ks_123;Ks_124;Ks_124(1);Ks_124(2);Ks_124(3);Ks_124(4);Ks_124(5);Ks_125(1);Ks_125(2);Ks_125(3);Ks_126;Ks_127;Ks_128;Ks_129;Ks_130;Ks_131;Ks_132а;Ks_132б;Ks_133(1);Ks_133(2);Ks_133(3);Ks_134;Ks_135;Ks_136;Ks_137;Ks_138;Ks_139(1);Ks_139(2);Ks_139(3);Ks_139(4);Ks_140;Ks_141(1);Ks_141(2);Ks_142(1);Ks_142(2);Ks_142(3);Ks_143;Ks_143(2);Ks_144;Ks_145;Ks_145(2);Ks_145(3а);Ks_145(3б);Ks_145(4);Ks_146(1);Ks_146(2);Ks_146(3)
;;TURBOVEG PLOT NUMBER;20080;20081;20082;20083;20084;20085;20086;20087;20088;20089;20090;20091;20092;20093;20094;20095;20096;20097;20098;20099;20100;20101;20102;20103;20104;20105;20106;20107;20108;20109;20110;20111;20112;20113;20114;20115;20116;20117;20118;20119;20120;20121;20122;20123;20124;20125;20126;20127;20128;20129;20130;20131;20132;20133;20134;20135;20136;20137;20138;20139;20140;20141;20142;20143;20144;20145;20146;20147;20148;20149;20150;20151;20152;20153;20154;20155;20156;20157;20158;20159;20160;20161;20162;20163;20164;20165;20166;20167;20168;20169;20170;20171;20172;20173;20174
PASL TAXON SCIENTIFIC NAME NO AUTHOR(S);PASL TAXON SCIENTIFIC NAME WITH AUTHOR(S);DATASET TAXON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Alopecurus borealis;Alopecurus borealis Trin.;Alopecurus alpinus;0;0;0;0;0;1;1;1;1;0;2;1;0;2;1;1;0;0;1;0;1;1;1;0;0;2;0;1;0;1;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;1;1;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;1;0;1;3;2;1;1;0;0;0;2;0;0
Alopecurus pratensis;Alopecurus pratensis L.;Alopecurus pratensis;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;0;1;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arctagrostis latifolia;Arctagrostis latifolia (R. Br.) Griseb.;Arctagrostis latifolia;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0
Arctocetraria andrejevii;Arctocetraria andrejevii (Oxner) Kärnefelt & Thell;Arctocetraria andrejevii;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arctophila fulva;Arctophila fulva (Trin.) Andersson;Arctophila fulva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Artemisia tilesii;Artemisia tilesii Ledeb.;Artemisia tilesii;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Astragalus alpinus v. arcticus;Astragalus alpinus v. arcticus (Sondén) Lindm.;Astragalus subpolaris;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Aulacomnium palustre;Aulacomnium palustre (Hedw.) Schwaegr.;Aulacomnium palustre;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;2;0;3;0;2;0;3;2;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0
